Dumping flash sample numbers
taskTickCount, rawPresureSensorReading, stateMachineState, RTC Value
73870,369276,LOGGING_ONLY,0
73920,369276,LOGGING_ONLY,0
73970,369129,LOGGING_ONLY,0
74020,369129,LOGGING_ONLY,0
74070,369213,LOGGING_ONLY,0
74123,369213,LOGGING_ONLY,0
74173,369373,LOGGING_ONLY,0
74223,369373,LOGGING_ONLY,0
74273,369373,LOGGING_ONLY,0
74323,369331,LOGGING_ONLY,0
74373,369331,LOGGING_ONLY,0
74423,369114,LOGGING_ONLY,0
74473,369114,LOGGING_ONLY,0
74523,369224,LOGGING_ONLY,0
74573,369224,LOGGING_ONLY,0
74623,369224,LOGGING_ONLY,0
74673,369351,LOGGING_ONLY,0
74723,369351,LOGGING_ONLY,0
74773,369340,LOGGING_ONLY,0
74823,369340,LOGGING_ONLY,0
74873,369222,LOGGING_ONLY,0
74926,369222,LOGGING_ONLY,0
74976,369222,LOGGING_ONLY,0
75026,369222,LOGGING_ONLY,0
75076,369222,LOGGING_ONLY,0
75126,369233,LOGGING_ONLY,0
75176,369233,LOGGING_ONLY,0
75226,369300,LOGGING_ONLY,0
75276,369300,LOGGING_ONLY,0
75326,369300,LOGGING_ONLY,0
75376,369272,LOGGING_ONLY,0
75426,369272,LOGGING_ONLY,0
75476,369067,LOGGING_ONLY,0
75526,369067,LOGGING_ONLY,0
75576,369181,LOGGING_ONLY,0
75626,369181,LOGGING_ONLY,0
75676,369259,LOGGING_ONLY,0
75729,369259,LOGGING_ONLY,0
75779,369259,LOGGING_ONLY,0
75829,369076,LOGGING_ONLY,0
75879,369076,LOGGING_ONLY,0
75929,369144,LOGGING_ONLY,0
75979,369144,LOGGING_ONLY,0
76029,369121,LOGGING_ONLY,0
76079,369121,LOGGING_ONLY,0
76129,369121,LOGGING_ONLY,0
76179,369202,LOGGING_ONLY,0
76229,369202,LOGGING_ONLY,0
76279,369142,LOGGING_ONLY,0
76329,369142,LOGGING_ONLY,0
76379,369205,LOGGING_ONLY,0
76429,369205,LOGGING_ONLY,0
76479,369205,LOGGING_ONLY,0
76532,369177,LOGGING_ONLY,0
76582,369177,LOGGING_ONLY,0
76632,369050,LOGGING_ONLY,0
76682,369050,LOGGING_ONLY,0
76732,369189,LOGGING_ONLY,0
76782,369189,LOGGING_ONLY,0
76832,369189,LOGGING_ONLY,0
76882,369008,LOGGING_ONLY,0
76932,369008,LOGGING_ONLY,0
76982,369142,LOGGING_ONLY,0
77032,369142,LOGGING_ONLY,0
77082,369215,LOGGING_ONLY,0
77132,369215,LOGGING_ONLY,0
77182,369215,LOGGING_ONLY,0
77232,369174,LOGGING_ONLY,0
77282,369174,LOGGING_ONLY,0
77335,369029,LOGGING_ONLY,0
77385,369029,LOGGING_ONLY,0
77435,369069,LOGGING_ONLY,0
77485,369069,LOGGING_ONLY,0
77535,369060,LOGGING_ONLY,0
77585,369060,LOGGING_ONLY,0
77635,369060,LOGGING_ONLY,0
77685,369103,LOGGING_ONLY,0
77735,369103,LOGGING_ONLY,0
77785,369215,LOGGING_ONLY,0
77835,369215,LOGGING_ONLY,0
77885,369124,LOGGING_ONLY,0
77935,369124,LOGGING_ONLY,0
77985,369124,LOGGING_ONLY,0
78035,369058,LOGGING_ONLY,0
78085,369058,LOGGING_ONLY,0
78138,369166,LOGGING_ONLY,0
78188,369166,LOGGING_ONLY,0
78238,369265,LOGGING_ONLY,0
78288,369265,LOGGING_ONLY,0
78338,369265,LOGGING_ONLY,0
78388,369137,LOGGING_ONLY,0
78438,369137,LOGGING_ONLY,0
78488,368990,LOGGING_ONLY,0
78538,368990,LOGGING_ONLY,0
78588,369242,LOGGING_ONLY,0
78638,369242,LOGGING_ONLY,0
78688,369242,LOGGING_ONLY,0
78738,369027,LOGGING_ONLY,0
78788,369027,LOGGING_ONLY,0
78838,369056,LOGGING_ONLY,0
78888,369056,LOGGING_ONLY,0
78941,369043,LOGGING_ONLY,0
78991,369043,LOGGING_ONLY,0
79041,369043,LOGGING_ONLY,0
79091,369115,LOGGING_ONLY,0
79141,369115,LOGGING_ONLY,0
79191,369093,LOGGING_ONLY,0
79241,369093,LOGGING_ONLY,0
79291,369085,LOGGING_ONLY,0
79341,369085,LOGGING_ONLY,0
79391,369085,LOGGING_ONLY,0
79441,369004,LOGGING_ONLY,0
79491,369004,LOGGING_ONLY,0
79541,368988,LOGGING_ONLY,0
79591,368988,LOGGING_ONLY,0
79641,368906,LOGGING_ONLY,0
79691,368906,LOGGING_ONLY,0
79744,369056,LOGGING_ONLY,0
79794,369056,LOGGING_ONLY,0
79844,369056,LOGGING_ONLY,0
79894,368995,LOGGING_ONLY,0
79944,368995,LOGGING_ONLY,0
79994,368929,LOGGING_ONLY,0
80044,368929,LOGGING_ONLY,0
80094,369136,LOGGING_ONLY,0
80144,369136,LOGGING_ONLY,0
80194,369136,LOGGING_ONLY,0
80244,369093,LOGGING_ONLY,0
80294,369093,LOGGING_ONLY,0
80344,368958,LOGGING_ONLY,0
80394,368958,LOGGING_ONLY,0
80444,368984,LOGGING_ONLY,0
80494,368984,LOGGING_ONLY,0
80547,368984,LOGGING_ONLY,0
80597,368927,LOGGING_ONLY,0
80647,368927,LOGGING_ONLY,0
80697,368884,LOGGING_ONLY,0
80747,368884,LOGGING_ONLY,0
80797,368912,LOGGING_ONLY,0
80847,368912,LOGGING_ONLY,0
80897,368912,LOGGING_ONLY,0
80947,368925,LOGGING_ONLY,0
80997,368925,LOGGING_ONLY,0
81047,368774,LOGGING_ONLY,0
81097,368774,LOGGING_ONLY,0
81147,369110,LOGGING_ONLY,0
81197,369110,LOGGING_ONLY,0
81247,369110,LOGGING_ONLY,0
81297,368764,LOGGING_ONLY,0
81350,368764,LOGGING_ONLY,0
81400,368961,LOGGING_ONLY,0
81450,368961,LOGGING_ONLY,0
81500,369034,LOGGING_ONLY,0
81550,369034,LOGGING_ONLY,0
81600,369034,LOGGING_ONLY,0
81650,368941,LOGGING_ONLY,0
81700,368941,LOGGING_ONLY,0
81750,368851,LOGGING_ONLY,0
81800,368851,LOGGING_ONLY,0
81850,368952,LOGGING_ONLY,0
81900,368952,LOGGING_ONLY,0
81950,368952,LOGGING_ONLY,0
82000,368849,LOGGING_ONLY,0
82050,368849,LOGGING_ONLY,0
82100,368686,LOGGING_ONLY,0
82153,368686,LOGGING_ONLY,0
82203,368862,LOGGING_ONLY,0
82253,368862,LOGGING_ONLY,0
82303,368823,LOGGING_ONLY,0
82353,368823,LOGGING_ONLY,0
82403,368823,LOGGING_ONLY,0
82453,368908,LOGGING_ONLY,0
82503,368908,LOGGING_ONLY,0
82553,368795,LOGGING_ONLY,0
82603,368795,LOGGING_ONLY,0
82653,368879,LOGGING_ONLY,0
82703,368879,LOGGING_ONLY,0
82753,368879,LOGGING_ONLY,0
82803,368740,LOGGING_ONLY,0
82853,368740,LOGGING_ONLY,0
82903,368859,LOGGING_ONLY,0
82956,368859,LOGGING_ONLY,0
83006,368757,LOGGING_ONLY,0
83056,368757,LOGGING_ONLY,0
83106,368757,LOGGING_ONLY,0
83156,368757,LOGGING_ONLY,0
83206,368757,LOGGING_ONLY,0
83256,368727,LOGGING_ONLY,0
83306,368727,LOGGING_ONLY,0
83356,368760,LOGGING_ONLY,0
83406,368760,LOGGING_ONLY,0
83456,368760,LOGGING_ONLY,0
83506,368792,LOGGING_ONLY,0
83556,368792,LOGGING_ONLY,0
83606,368757,LOGGING_ONLY,0
83656,368757,LOGGING_ONLY,0
83706,368740,LOGGING_ONLY,0
83759,368740,LOGGING_ONLY,0
83809,368740,LOGGING_ONLY,0
83859,368690,LOGGING_ONLY,0
83909,368690,LOGGING_ONLY,0
83959,368690,LOGGING_ONLY,0
84009,368690,LOGGING_ONLY,0
84059,368652,LOGGING_ONLY,0
84109,368652,LOGGING_ONLY,0
84159,368825,LOGGING_ONLY,0
84209,368825,LOGGING_ONLY,0
84259,368825,LOGGING_ONLY,0
84309,368681,LOGGING_ONLY,0
84359,368681,LOGGING_ONLY,0
84409,368686,LOGGING_ONLY,0
84459,368686,LOGGING_ONLY,0
84509,368540,LOGGING_ONLY,0
84562,368540,LOGGING_ONLY,0
84612,368540,LOGGING_ONLY,0
84662,368619,LOGGING_ONLY,0
84712,368619,LOGGING_ONLY,0
84762,368794,LOGGING_ONLY,0
84812,368794,LOGGING_ONLY,0
84862,368542,LOGGING_ONLY,0
84912,368542,LOGGING_ONLY,0
84962,368542,LOGGING_ONLY,0
85012,368498,LOGGING_ONLY,0
85062,368498,LOGGING_ONLY,0
85112,368653,LOGGING_ONLY,0
85162,368653,LOGGING_ONLY,0
85212,368695,LOGGING_ONLY,0
85262,368695,LOGGING_ONLY,0
85312,368695,LOGGING_ONLY,0
85365,368565,LOGGING_ONLY,0
85415,368565,LOGGING_ONLY,0
85465,368582,LOGGING_ONLY,0
85515,368582,LOGGING_ONLY,0
85565,368581,LOGGING_ONLY,0
85615,368581,LOGGING_ONLY,0
85665,368581,LOGGING_ONLY,0
85715,368713,LOGGING_ONLY,0
85765,368713,LOGGING_ONLY,0
85815,368564,LOGGING_ONLY,0
85865,368564,LOGGING_ONLY,0
85915,368416,LOGGING_ONLY,0
85965,368416,LOGGING_ONLY,0
86015,368416,LOGGING_ONLY,0
86065,368524,LOGGING_ONLY,0
86115,368524,LOGGING_ONLY,0
86168,368547,LOGGING_ONLY,0
86218,368547,LOGGING_ONLY,0
86268,368632,LOGGING_ONLY,0
86318,368632,LOGGING_ONLY,0
86368,368662,LOGGING_ONLY,0
86418,368662,LOGGING_ONLY,0
86468,368662,LOGGING_ONLY,0
86518,368547,LOGGING_ONLY,0
86568,368547,LOGGING_ONLY,0
86618,368549,LOGGING_ONLY,0
86668,368549,LOGGING_ONLY,0
86718,368464,LOGGING_ONLY,0
86768,368464,LOGGING_ONLY,0
86818,368464,LOGGING_ONLY,0
86868,368515,LOGGING_ONLY,0
86918,368515,LOGGING_ONLY,0
86971,368494,LOGGING_ONLY,0
87021,368494,LOGGING_ONLY,0
87071,368438,LOGGING_ONLY,0
87121,368438,LOGGING_ONLY,0
87171,368438,LOGGING_ONLY,0
87221,368410,LOGGING_ONLY,0
87271,368410,LOGGING_ONLY,0
87321,368499,LOGGING_ONLY,0
87371,368499,LOGGING_ONLY,0
87421,368685,LOGGING_ONLY,0
87471,368685,LOGGING_ONLY,0
87521,368685,LOGGING_ONLY,0
87571,368441,LOGGING_ONLY,0
87621,368441,LOGGING_ONLY,0
87671,368609,LOGGING_ONLY,0
87721,368609,LOGGING_ONLY,0
87774,368558,LOGGING_ONLY,0
87824,368558,LOGGING_ONLY,0
87874,368558,LOGGING_ONLY,0
87924,368335,LOGGING_ONLY,0
87974,368335,LOGGING_ONLY,0
88024,368597,LOGGING_ONLY,0
88074,368597,LOGGING_ONLY,0
88124,368545,LOGGING_ONLY,0
88174,368545,LOGGING_ONLY,0
88224,368545,LOGGING_ONLY,0
88274,368498,LOGGING_ONLY,0
88324,368498,LOGGING_ONLY,0
88374,368446,LOGGING_ONLY,0
88424,368446,LOGGING_ONLY,0
88474,368377,LOGGING_ONLY,0
88524,368377,LOGGING_ONLY,0
88577,368386,LOGGING_ONLY,0
88627,368386,LOGGING_ONLY,0
88677,368386,LOGGING_ONLY,0
88727,368437,LOGGING_ONLY,0
88777,368437,LOGGING_ONLY,0
88827,368329,LOGGING_ONLY,0
88877,368329,LOGGING_ONLY,0
88927,368377,LOGGING_ONLY,0
88977,368377,LOGGING_ONLY,0
89027,368377,LOGGING_ONLY,0
89077,368526,LOGGING_ONLY,0
89127,368526,LOGGING_ONLY,0
89177,368404,LOGGING_ONLY,0
89227,368404,LOGGING_ONLY,0
89277,368338,LOGGING_ONLY,0
89327,368338,LOGGING_ONLY,0
89380,368338,LOGGING_ONLY,0
89430,368426,LOGGING_ONLY,0
89480,368426,LOGGING_ONLY,0
89530,368299,LOGGING_ONLY,0
89580,368299,LOGGING_ONLY,0
89630,368346,LOGGING_ONLY,0
89680,368346,LOGGING_ONLY,0
89730,368346,LOGGING_ONLY,0
89780,368565,LOGGING_ONLY,0
89830,368565,LOGGING_ONLY,0
89880,368299,LOGGING_ONLY,0
89930,368299,LOGGING_ONLY,0
89980,368304,LOGGING_ONLY,0
90030,368304,LOGGING_ONLY,0
90080,368304,LOGGING_ONLY,0
90130,368402,LOGGING_ONLY,0
90183,368402,LOGGING_ONLY,0
90233,368249,LOGGING_ONLY,0
90283,368249,LOGGING_ONLY,0
90333,368226,LOGGING_ONLY,0
90383,368226,LOGGING_ONLY,0
90433,368299,LOGGING_ONLY,0
90483,368299,LOGGING_ONLY,0
90533,368299,LOGGING_ONLY,0
90583,368439,LOGGING_ONLY,0
90633,368439,LOGGING_ONLY,0
90683,368147,LOGGING_ONLY,0
90733,368147,LOGGING_ONLY,0
90783,368294,LOGGING_ONLY,0
90833,368294,LOGGING_ONLY,0
90883,368294,LOGGING_ONLY,0
90933,368173,LOGGING_ONLY,0
90986,368173,LOGGING_ONLY,0
91036,368302,LOGGING_ONLY,0
91086,368302,LOGGING_ONLY,0
91136,368200,LOGGING_ONLY,0
91186,368200,LOGGING_ONLY,0
91236,368200,LOGGING_ONLY,0
91286,368106,LOGGING_ONLY,0
91336,368106,LOGGING_ONLY,0
91386,368362,LOGGING_ONLY,0
91436,368362,LOGGING_ONLY,0
91486,368173,LOGGING_ONLY,0
91536,368173,LOGGING_ONLY,0
91586,368173,LOGGING_ONLY,0
91636,368253,LOGGING_ONLY,0
91686,368253,LOGGING_ONLY,0
91736,368350,LOGGING_ONLY,0
91789,368350,LOGGING_ONLY,0
91839,368390,LOGGING_ONLY,0
91889,368390,LOGGING_ONLY,0
91939,368390,LOGGING_ONLY,0
91989,368153,LOGGING_ONLY,0
92039,368153,LOGGING_ONLY,0
92089,368028,LOGGING_ONLY,0
92139,368028,LOGGING_ONLY,0
92189,368379,LOGGING_ONLY,0
92239,368379,LOGGING_ONLY,0
92289,368379,LOGGING_ONLY,0
92339,368126,LOGGING_ONLY,0
92389,368126,LOGGING_ONLY,0
92439,368198,LOGGING_ONLY,0
92489,368198,LOGGING_ONLY,0
92539,368212,LOGGING_ONLY,0
92592,368212,LOGGING_ONLY,0
92642,368086,LOGGING_ONLY,0
92692,368086,LOGGING_ONLY,0
92742,368086,LOGGING_ONLY,0
92792,368014,LOGGING_ONLY,0
92842,368014,LOGGING_ONLY,0
92892,368169,LOGGING_ONLY,0
92942,368169,LOGGING_ONLY,0
92992,368109,LOGGING_ONLY,0
93042,368109,LOGGING_ONLY,0
93092,368109,LOGGING_ONLY,0
93142,368131,LOGGING_ONLY,0
93192,368131,LOGGING_ONLY,0
93242,368122,LOGGING_ONLY,0
93292,368122,LOGGING_ONLY,0
93342,368109,LOGGING_ONLY,0
93395,368109,LOGGING_ONLY,0
93445,368109,LOGGING_ONLY,0
93495,368109,LOGGING_ONLY,0
93545,368109,LOGGING_ONLY,0
93595,367992,LOGGING_ONLY,0
93645,367992,LOGGING_ONLY,0
93695,368207,LOGGING_ONLY,0
93745,368207,LOGGING_ONLY,0
93795,368207,LOGGING_ONLY,0
93845,368169,LOGGING_ONLY,0
93895,368169,LOGGING_ONLY,0
93945,368000,LOGGING_ONLY,0
93995,368000,LOGGING_ONLY,0
94045,368081,LOGGING_ONLY,0
94095,368081,LOGGING_ONLY,0
94145,368081,LOGGING_ONLY,0
94198,368128,LOGGING_ONLY,0
94248,368128,LOGGING_ONLY,0
94298,368102,LOGGING_ONLY,0
94348,368102,LOGGING_ONLY,0
94398,368007,LOGGING_ONLY,0
94448,368007,LOGGING_ONLY,0
94498,368007,LOGGING_ONLY,0
94548,368009,LOGGING_ONLY,0
94598,368009,LOGGING_ONLY,0
94648,368019,LOGGING_ONLY,0
94698,368019,LOGGING_ONLY,0
94748,368272,LOGGING_ONLY,0
94798,368272,LOGGING_ONLY,0
94848,367970,LOGGING_ONLY,0
94898,367970,LOGGING_ONLY,0
94948,367970,LOGGING_ONLY,0
95001,368009,LOGGING_ONLY,0
95051,368009,LOGGING_ONLY,0
95101,368019,LOGGING_ONLY,0
95151,368019,LOGGING_ONLY,0
95201,368117,LOGGING_ONLY,0
95251,368117,LOGGING_ONLY,0
95301,368117,LOGGING_ONLY,0
95351,367948,LOGGING_ONLY,0
95401,367948,LOGGING_ONLY,0
95451,368067,LOGGING_ONLY,0
95501,368067,LOGGING_ONLY,0
95551,368000,LOGGING_ONLY,0
95601,368000,LOGGING_ONLY,0
95651,368000,LOGGING_ONLY,0
95701,367987,LOGGING_ONLY,0
95751,367987,LOGGING_ONLY,0
95804,367909,LOGGING_ONLY,0
95854,367909,LOGGING_ONLY,0
95904,368019,LOGGING_ONLY,0
95954,368019,LOGGING_ONLY,0
96004,368019,LOGGING_ONLY,0
96054,367938,LOGGING_ONLY,0
96104,367938,LOGGING_ONLY,0
96154,367761,LOGGING_ONLY,0
96204,367761,LOGGING_ONLY,0
96254,368022,LOGGING_ONLY,0
96304,368022,LOGGING_ONLY,0
96354,368022,LOGGING_ONLY,0
96404,368066,LOGGING_ONLY,0
96454,368066,LOGGING_ONLY,0
96504,367858,LOGGING_ONLY,0
96554,367858,LOGGING_ONLY,0
96607,367909,LOGGING_ONLY,0
96657,367909,LOGGING_ONLY,0
96707,367888,LOGGING_ONLY,0
96757,367888,LOGGING_ONLY,0
96807,367888,LOGGING_ONLY,0
96857,367866,LOGGING_ONLY,0
96907,367866,LOGGING_ONLY,0
96957,367908,LOGGING_ONLY,0
97007,367908,LOGGING_ONLY,0
97057,368078,LOGGING_ONLY,0
97107,368078,LOGGING_ONLY,0
97157,368078,LOGGING_ONLY,0
97207,367879,LOGGING_ONLY,0
97257,367879,LOGGING_ONLY,0
97307,368006,LOGGING_ONLY,0
97357,368006,LOGGING_ONLY,0
97410,368047,LOGGING_ONLY,0
97460,368047,LOGGING_ONLY,0
97510,368047,LOGGING_ONLY,0
97560,367849,LOGGING_ONLY,0
97610,367849,LOGGING_ONLY,0
97660,367858,LOGGING_ONLY,0
97710,367858,LOGGING_ONLY,0
97760,367896,LOGGING_ONLY,0
97810,367896,LOGGING_ONLY,0
97860,367896,LOGGING_ONLY,0
97910,367945,LOGGING_ONLY,0
97960,367945,LOGGING_ONLY,0
98010,367925,LOGGING_ONLY,0
98060,367925,LOGGING_ONLY,0
98110,367819,LOGGING_ONLY,0
98160,367819,LOGGING_ONLY,0
98213,367819,LOGGING_ONLY,0
98263,367841,LOGGING_ONLY,0
98313,367841,LOGGING_ONLY,0
98363,368052,LOGGING_ONLY,0
98413,368052,LOGGING_ONLY,0
98463,367954,LOGGING_ONLY,0
98513,367954,LOGGING_ONLY,0
98563,367954,LOGGING_ONLY,0
98613,367884,LOGGING_ONLY,0
98663,367884,LOGGING_ONLY,0
98713,367876,LOGGING_ONLY,0
98763,367876,LOGGING_ONLY,0
98813,367837,LOGGING_ONLY,0
98863,367837,LOGGING_ONLY,0
98913,367837,LOGGING_ONLY,0
98963,367925,LOGGING_ONLY,0
99016,367925,LOGGING_ONLY,0
99066,367922,LOGGING_ONLY,0
99116,367922,LOGGING_ONLY,0
99166,368052,LOGGING_ONLY,0
99216,368052,LOGGING_ONLY,0
99266,367964,LOGGING_ONLY,0
99316,367964,LOGGING_ONLY,0
99366,367964,LOGGING_ONLY,0
99416,367796,LOGGING_ONLY,0
99466,367796,LOGGING_ONLY,0
99516,368003,LOGGING_ONLY,0
99566,368003,LOGGING_ONLY,0
99616,367951,LOGGING_ONLY,0
99666,367951,LOGGING_ONLY,0
99716,367951,LOGGING_ONLY,0
99766,367919,LOGGING_ONLY,0
99819,367919,LOGGING_ONLY,0
99869,367841,LOGGING_ONLY,0
99919,367841,LOGGING_ONLY,0
99969,367854,LOGGING_ONLY,0
100019,367854,LOGGING_ONLY,0
100069,367854,LOGGING_ONLY,0
100119,368061,LOGGING_ONLY,0
100169,368061,LOGGING_ONLY,0
100219,368003,LOGGING_ONLY,0
100269,368003,LOGGING_ONLY,0
100319,367880,LOGGING_ONLY,0
100369,367880,LOGGING_ONLY,0
100419,367880,LOGGING_ONLY,0
100469,367981,LOGGING_ONLY,0
100519,367981,LOGGING_ONLY,0
100569,367876,LOGGING_ONLY,0
100622,367876,LOGGING_ONLY,0
100672,368031,LOGGING_ONLY,0
100722,368031,LOGGING_ONLY,0
100772,368031,LOGGING_ONLY,0
100822,367978,LOGGING_ONLY,0
100872,367978,LOGGING_ONLY,0
100922,367859,LOGGING_ONLY,0
100972,367859,LOGGING_ONLY,0
101022,367939,LOGGING_ONLY,0
101072,367939,LOGGING_ONLY,0
101122,367934,LOGGING_ONLY,0
101172,367934,LOGGING_ONLY,0
101222,367934,LOGGING_ONLY,0
101272,368009,LOGGING_ONLY,0
101322,368009,LOGGING_ONLY,0
101372,368066,LOGGING_ONLY,0
101425,368066,LOGGING_ONLY,0
101475,368087,LOGGING_ONLY,0
101525,368087,LOGGING_ONLY,0
101575,368087,LOGGING_ONLY,0
101625,367977,LOGGING_ONLY,0
101675,367977,LOGGING_ONLY,0
101725,368174,LOGGING_ONLY,0
101775,368174,LOGGING_ONLY,0
101825,368094,LOGGING_ONLY,0
101875,368094,LOGGING_ONLY,0
101925,368094,LOGGING_ONLY,0
101975,368204,LOGGING_ONLY,0
102025,368204,LOGGING_ONLY,0
102075,368212,LOGGING_ONLY,0
102125,368212,LOGGING_ONLY,0
102175,368169,LOGGING_ONLY,0
102228,368169,LOGGING_ONLY,0
102278,368169,LOGGING_ONLY,0
102328,367047,LOGGING_ONLY,0
102378,367047,LOGGING_ONLY,0
102428,367677,LOGGING_ONLY,0
102478,367677,LOGGING_ONLY,0
102528,368443,LOGGING_ONLY,0
102578,368443,LOGGING_ONLY,0
102628,368443,LOGGING_ONLY,0
102678,368682,LOGGING_ONLY,0
102728,368682,LOGGING_ONLY,0
102778,369172,LOGGING_ONLY,0
102828,369172,LOGGING_ONLY,0
102878,368149,LOGGING_ONLY,0
102928,368149,LOGGING_ONLY,0
102978,368149,LOGGING_ONLY,0
Done dumping sensor values
