16.351562,-0.098371,-0.565773,-12.770527,-0.068547,-0.035928,-1.170434,-0.416271,0.257658,-1.301081
16.359375,-0.336099,-0.688097,-12.754315,-0.071011,-0.049497,-1.192552,-0.391529,0.196194,-1.271588
16.367187,-0.691628,-0.756886,-12.780778,-0.080557,-0.048811,-1.203224,-0.394274,0.216439,-1.249341
16.375000,-0.156346,-0.424133,-12.837574,-0.085301,-0.044623,-1.217344,-0.421495,0.241287,-1.269819
16.382812,-0.222122,-0.491113,-12.837739,-0.085697,-0.052087,-1.214960,-0.432290,0.214963,-1.278731
16.390625,-0.643959,-0.558674,-12.778284,-0.076279,-0.037140,-1.232422,-0.417843,0.201631,-1.296748
16.398437,-0.564721,-0.589733,-12.752771,-0.082581,-0.039330,-1.236015,-0.416615,0.218731,-1.268951
16.406250,-0.171939,-0.339034,-12.762643,-0.075075,-0.022641,-1.248852,-0.398597,0.238389,-1.269048
16.414062,-0.494396,-0.526355,-12.696438,-0.091377,-0.039297,-1.243168,-0.425066,0.208297,-1.287740
16.421875,-0.760968,-0.444835,-12.766795,-0.088321,-0.034228,-1.246657,-0.437170,0.237518,-1.279599
16.429687,-0.510915,-0.361986,-12.735698,-0.076138,-0.029537,-1.252320,-0.446179,0.227689,-1.279550
16.437500,-0.307131,-0.402589,-12.741442,-0.083773,-0.030591,-1.267617,-0.435384,0.254013,-1.270639
16.445312,-0.799704,-0.546293,-12.778622,-0.098623,-0.033007,-1.285362,-0.480624,0.259203,-1.291020
16.453125,-0.704718,-0.324465,-12.758344,-0.084717,-0.022111,-1.306218,-0.450502,0.249640,-1.299257
16.460937,-0.255202,-0.224228,-12.741615,-0.098465,-0.033302,-1.314539,-0.437170,0.237518,-1.279599
16.468750,-0.501322,-0.332233,-12.700680,-0.113975,-0.035028,-1.313624,-0.487848,0.265869,-1.282010
16.476562,-0.904242,-0.303714,-12.755267,-0.100376,-0.031560,-1.309916,-0.478087,0.220758,-1.280273
16.484375,-0.475818,0.028263,-12.825676,-0.087311,-0.011904,-1.298168,-0.492535,0.234089,-1.262255
16.492187,-0.395210,-0.106831,-12.890248,-0.115804,-0.033373,-1.311333,-0.469271,0.284923,-1.300947
16.500000,-0.608537,-0.320624,-12.780749,-0.087186,0.003593,-1.308789,-0.514317,0.235777,-1.300703
16.507812,-0.665474,-0.125650,-12.830695,-0.107064,-0.009838,-1.300855,-0.504080,0.262706,-1.272953
16.515625,-0.391785,0.003715,-12.666343,-0.105219,-0.019389,-1.312425,-0.490749,0.250585,-1.253295
16.523437,-0.486992,-0.170711,-12.740549,-0.124551,-0.017632,-1.302262,-0.520983,0.241837,-1.310532
16.531250,-0.781895,-0.246666,-12.697058,-0.094312,0.002266,-1.289056,-0.532224,0.234429,-1.235130
16.539062,-0.522691,0.106332,-12.821024,-0.115319,-0.025871,-1.291537,-0.495071,0.272535,-1.273001
16.546875,-0.375990,0.075758,-12.608646,-0.098200,-0.002061,-1.286756,-0.535430,0.255169,-1.292513
16.554687,-0.621734,-0.008892,-12.741213,-0.106183,0.005127,-1.283443,-0.542654,0.261835,-1.283504
16.562500,-0.722005,0.131056,-12.721476,-0.104888,0.019661,-1.277694,-0.501179,0.277991,-1.301669
16.570312,-0.528695,0.141290,-12.742610,-0.106826,-0.002079,-1.274062,-0.510746,0.268767,-1.282782
16.578125,-0.477869,0.066582,-12.686237,-0.091536,0.023387,-1.266989,-0.517970,0.275433,-1.273773
16.585937,-0.680164,0.058136,-12.673919,-0.116718,0.006851,-1.266127,-0.519756,0.258937,-1.282733
16.593750,-0.479765,0.364924,-12.630690,-0.102138,0.017301,-1.256619,-0.564325,0.281832,-1.256477
16.601562,-0.450126,0.257605,-12.684179,-0.112741,0.011214,-1.246248,-0.543212,0.262440,-1.264666
16.609375,-0.514701,0.125326,-12.736603,-0.113639,0.004145,-1.254381,-0.522850,0.297988,-1.274641
16.617187,-0.653099,0.285234,-12.628890,-0.111530,0.025835,-1.238167,-0.540310,0.277724,-1.293382
16.625000,-0.375787,0.341916,-12.711355,-0.116167,0.022161,-1.239385,-0.594559,0.273086,-1.313713
16.632812,-0.365682,0.158352,-12.634462,-0.029466,0.093166,-1.225600,-0.570990,0.287893,-1.266306
16.640625,-0.497310,0.383193,-12.730071,-0.092708,0.032492,-1.225055,-0.531301,0.287554,-1.293431
16.648437,-0.533117,0.554223,-12.602409,-0.124086,0.005905,-1.214885,-0.565746,0.319068,-1.304900
16.656250,-0.187627,0.462577,-12.668131,-0.085485,0.033976,-1.198096,-0.582343,0.262174,-1.256379
16.664062,-0.371354,0.404612,-12.719834,-0.076060,0.049046,-1.191045,-0.572776,0.271398,-1.275266
16.671875,-0.533490,0.567088,-12.623132,-0.095173,0.027063,-1.188871,-0.629368,0.250869,-1.285720
16.679687,-0.184880,0.536053,-12.707480,-0.085501,0.041873,-1.188817,-0.623454,0.299748,-1.277677
16.687500,-0.373361,0.203613,-12.632654,-0.098131,0.014011,-1.196994,-0.619131,0.277798,-1.257971
16.695312,-0.347738,0.495406,-12.616687,-0.077355,0.034512,-1.196794,-0.579999,0.278064,-1.266257
16.703125,-0.373722,0.655533,-12.674767,-0.072734,0.046081,-1.186297,-0.609006,0.286417,-1.295696
16.710937,-0.135281,0.592821,-12.666875,-0.068905,0.042721,-1.171031,-0.627024,0.266759,-1.295598
16.718750,-0.328892,0.564408,-12.582523,-0.079507,0.036634,-1.160661,-0.639492,0.242250,-1.247995
16.726562,-0.310180,0.794881,-12.646306,-0.058296,0.048929,-1.156890,-0.651039,0.270866,-1.258693
16.734375,-0.048641,0.774223,-12.679565,-0.072037,0.037860,-1.140699,-0.632462,0.289920,-1.277629
16.742187,-0.097588,0.558643,-12.627368,-0.053315,0.052499,-1.115975,-0.633020,0.290525,-1.258791
16.750000,-0.255727,0.652654,-12.642047,-0.068060,0.042222,-1.120819,-0.645125,0.319746,-1.250650
16.757812,-0.158882,0.727859,-12.473372,-0.046578,0.046483,-1.108811,-0.658821,0.278137,-1.230846
16.765625,0.057289,0.645863,-12.614739,-0.037071,0.061466,-1.104093,-0.633020,0.290525,-1.258791
16.773437,-0.136017,0.523851,-12.629287,-0.052041,0.043674,-1.086705,-0.636592,0.257535,-1.276711
16.781250,-0.087077,0.810295,-12.600544,-0.053187,0.036864,-1.087840,-0.643145,0.281906,-1.221065
16.789062,0.044529,0.845712,-12.582063,-0.034448,0.043607,-1.072396,-0.639686,0.296585,-1.268620
16.796875,0.070280,0.476097,-12.485633,-0.031301,0.048712,-1.053704,-0.646910,0.303251,-1.259610
16.804687,-0.083544,0.555915,-12.567529,-0.030948,0.040592,-1.047801,-0.639686,0.296585,-1.268620
16.812500,0.042766,0.895114,-12.578491,-0.027201,0.037317,-1.030203,-0.673379,0.273159,-1.278303
16.820312,0.050702,0.614509,-12.536089,-0.045210,0.006559,-1.018606,-0.672821,0.272554,-1.297140
16.828125,-0.003539,0.454849,-12.470461,-0.006772,0.066060,-1.011394,-0.628697,0.268574,-1.239083
16.835937,0.041856,0.629414,-12.494456,-0.015843,0.042871,-1.012542,-0.660606,0.261643,-1.239806
16.843750,0.047470,0.741476,-12.550096,-0.012763,0.040165,-1.000796,-0.717822,0.275354,-1.295545
16.851562,0.240798,0.421065,-12.529309,-0.001015,0.053061,-1.010031,-0.683803,0.302076,-1.258869
16.859375,0.004746,0.443537,-12.522385,0.019100,0.074253,-0.991170,-0.659290,0.287796,-1.259911
16.867187,0.173826,0.717666,-12.569014,-0.005756,0.026116,-0.985395,-0.686875,0.277964,-1.271065
16.875000,0.125315,0.460589,-12.488473,-0.003944,0.032358,-0.978408,-0.662748,0.292166,-1.242496
16.882812,0.228311,0.312295,-12.457044,0.003774,0.033325,-0.965443,-0.703107,0.274801,-1.262008
16.890625,0.035490,0.567390,-12.594500,0.006847,0.030496,-0.978210,-0.704893,0.258306,-1.270968
16.898437,0.208074,0.750770,-12.484157,0.026296,0.052256,-0.965202,-0.687433,0.278569,-1.252228
16.906250,0.238817,0.333296,-12.574233,0.013386,0.040446,-0.947824,-0.710331,0.281467,-1.252998
16.914062,0.155431,0.415014,-12.687785,0.020289,0.034258,-0.945325,-0.677865,0.287794,-1.271114
16.921875,0.182564,0.722847,-12.523135,0.022563,0.055774,-0.933775,-0.678423,0.288399,-1.252277
16.929687,0.484871,0.477509,-12.504406,0.015139,0.038997,-0.923268,-0.735015,0.267869,-1.262729
16.937500,0.288112,0.078418,-12.531246,0.021291,0.033464,-0.924288,-0.716439,0.286923,-1.281666
16.945312,0.169831,0.431782,-12.557343,0.041984,0.054051,-0.921756,-0.705451,0.258911,-1.252130
16.953125,0.324179,0.536311,-12.455438,0.032230,0.039328,-0.919477,-0.740453,0.291030,-1.244761
16.960937,0.467404,0.076098,-12.547382,0.052197,0.052795,-0.905230,-0.759141,0.253667,-1.291300
16.968750,0.298396,0.275680,-12.551964,0.044256,0.044312,-0.895964,-0.686681,0.223629,-1.250440
16.976562,0.258808,0.453099,-12.450029,0.024642,0.022725,-0.904306,-0.753033,0.248211,-1.262632
16.984375,0.571449,0.315990,-12.437539,0.025100,0.006744,-0.885501,-0.733900,0.266659,-1.300406
16.992187,0.421284,-0.024731,-12.537441,0.021863,0.009745,-0.868071,-0.743466,0.257435,-1.281520
17.000000,0.315631,0.285438,-12.541526,0.038060,0.034261,-0.886655,-0.718031,0.216093,-1.270001
17.007812,0.418729,0.377185,-12.373134,0.012273,-0.005151,-0.870456,-0.737359,0.251980,-1.252852
17.015625,0.653582,-0.036603,-12.466857,0.060292,0.037867,-0.871128,-0.691673,0.227874,-1.316784
17.023437,0.394229,0.061124,-12.483237,0.053759,0.028039,-0.877002,-0.746561,0.296486,-1.273428
17.031250,0.340230,0.283132,-12.427136,0.062975,0.027696,-0.856998,-0.728908,0.262413,-1.234063
17.039062,0.571058,0.115764,-12.441826,0.069754,0.037266,-0.858122,-0.775932,0.251108,-1.263404
17.046875,0.420528,-0.277792,-12.448690,0.019132,-0.026925,-0.859669,-0.769266,0.245047,-1.253574
17.054687,0.315131,0.124791,-12.419904,0.036769,-0.011407,-0.853648,-0.730693,0.245919,-1.243023
17.062500,0.319550,0.148983,-12.459442,0.051062,0.014973,-0.843098,-0.744582,0.258645,-1.243843
17.070312,0.633865,-0.076392,-12.523936,0.032099,0.000714,-0.836310,-0.776490,0.251713,-1.244565
17.078125,0.375179,-0.089465,-12.420122,0.050170,0.008026,-0.826719,-0.737359,0.251980,-1.252852
17.085937,0.436802,0.106137,-12.354407,0.046075,-0.011714,-0.811466,-0.762043,0.238382,-1.262583
17.093750,0.504728,-0.049894,-12.491632,0.063777,0.011614,-0.798499,-0.803517,0.222226,-1.244419
17.101562,0.661334,-0.314565,-12.494009,0.047993,-0.013334,-0.791577,-0.764386,0.222492,-1.252705
17.109375,0.510240,-0.031931,-12.419124,0.052218,-0.009228,-0.778695,-0.780254,0.273059,-1.283110
17.117187,0.373970,-0.183959,-12.430934,0.059620,-0.015815,-0.765677,-0.767592,0.243232,-1.310089
17.125000,0.585184,-0.406036,-12.395516,0.075141,0.017287,-0.756323,-0.753033,0.248211,-1.262632
17.132812,0.405202,-0.282450,-12.411773,0.064842,-0.012625,-0.756273,-0.787842,0.225995,-1.234639
17.140625,0.452997,-0.090132,-12.351494,0.052411,-0.017057,-0.743612,-0.748153,0.225655,-1.261764
17.148437,0.352872,-0.396093,-12.344048,0.059898,-0.023728,-0.732929,-0.771052,0.228553,-1.262534
17.156250,0.527343,-0.447764,-12.326696,0.063918,-0.003779,-0.721337,-0.789264,0.263230,-1.283061
17.164062,0.447359,-0.245384,-12.475881,0.030767,-0.052278,-0.712200,-0.766171,0.205997,-1.261666
17.171875,0.387314,-0.198619,-12.355517,0.041255,-0.030313,-0.701680,-0.796293,0.215560,-1.253428
17.179687,0.278876,-0.621169,-12.355078,0.023972,-0.053951,-0.701798,-0.788512,0.208289,-1.281276
17.187500,0.474633,-0.504742,-12.355536,0.020502,-0.058588,-0.686647,-0.802402,0.221016,-1.282095
17.195312,0.335086,-0.434142,-12.368921,0.014119,-0.060693,-0.687908,-0.800616,0.237511,-1.273135
17.203125,0.377276,-0.473239,-12.407066,0.032604,-0.053812,-0.689979,-0.802960,0.221621,-1.263257
17.210937,0.306850,-0.596902,-12.453157,0.040964,-0.045639,-0.686396,-0.801731,0.238721,-1.235458
17.218750,0.427497,-0.455796,-12.421198,0.025147,-0.054794,-0.660916,-0.831966,0.229975,-1.292696
17.226562,0.276485,-0.325968,-12.340120,0.032323,-0.037759,-0.664424,-0.820977,0.201963,-1.263159
17.234375,0.125010,-0.598385,-12.414964,0.029184,-0.042742,-0.658603,-0.807839,0.244177,-1.264126
17.242187,0.274861,-0.586389,-12.427395,0.008596,-0.071190,-0.648235,-0.834309,0.214085,-1.282817
17.250000,0.312918,-0.448854,-12.372597,0.005417,-0.060501,-0.648369,-0.813754,0.195298,-1.272168
17.257812,0.078536,-0.618850,-12.359956,0.039357,-0.028328,-0.648033,-0.821729,0.256904,-1.264945
17.265625,0.107314,-0.527184,-12.331220,-0.001009,-0.078190,-0.641342,-0.827085,0.207419,-1.291826
17.273437,0.174108,-0.556673,-12.334961,0.013053,-0.059447,-0.633072,-0.820977,0.201963,-1.263159
17.281250,0.154889,-0.450136,-12.357358,0.001553,-0.072603,-0.630835,-0.782962,0.203439,-1.233770
17.289062,-0.066416,-0.530237,-12.341854,0.001305,-0.072344,-0.623838,-0.786727,0.224785,-1.272315
17.296875,0.121665,-0.553122,-12.335074,0.008257,-0.062826,-0.605115,-0.802960,0.221621,-1.263257
17.304687,0.051316,-0.428566,-12.381686,-0.004430,-0.067123,-0.609965,-0.814311,0.195902,-1.253330
17.312500,-0.104306,-0.492466,-12.359443,0.013372,-0.051778,-0.608609,-0.822763,0.185468,-1.272119
17.320312,-0.207736,-0.581943,-12.334754,-0.012207,-0.075779,-0.605363,-0.804745,0.205127,-1.272217
17.328125,-0.023810,-0.546592,-12.297629,-0.018501,-0.077846,-0.584445,-0.833557,0.159144,-1.281031
17.335937,-0.185625,-0.427296,-12.348752,-0.010995,-0.061158,-0.597282,-0.831661,0.193949,-1.206596
17.343750,-0.219186,-0.450399,-12.327136,-0.021267,-0.067590,-0.596242,-0.896189,0.232292,-1.334771
17.351562,-0.236801,-0.692268,-12.346007,-0.035263,-0.078521,-0.597565,-0.841193,0.214728,-1.260517
17.359375,-0.246714,-0.574638,-12.315902,-0.024677,-0.064538,-0.598657,-0.844324,0.204962,-1.280593
17.367187,-0.330366,-0.373693,-12.310975,-0.024948,-0.056505,-0.606894,-0.849972,0.192303,-1.257063
17.375000,-0.357078,-0.571786,-12.289071,-0.039379,-0.059230,-0.611789,-0.853736,0.213648,-1.295609
17.382812,-0.241641,-0.556566,-12.272215,-0.011239,-0.029643,-0.604528,-0.887988,0.190827,-1.286453
17.390625,-0.326564,-0.371056,-12.334651,-0.016923,-0.048109,-0.618493,-0.852315,0.176413,-1.247186
17.398437,-0.361732,-0.567588,-12.296122,-0.063466,-0.084663,-0.626016,-0.858981,0.182474,-1.257014
17.406250,-0.347893,-0.503902,-12.297547,-0.013487,-0.027679,-0.615086,-0.856637,0.198363,-1.266892
17.414062,-0.373671,-0.356883,-12.373873,-0.031084,-0.058868,-0.615151,-0.866874,0.171434,-1.294642
17.421875,-0.394798,-0.352078,-12.242540,-0.053936,-0.077455,-0.606063,-0.865088,0.187930,-1.285682
17.429687,-0.306570,-0.535685,-12.320686,-0.026568,-0.039437,-0.617556,-0.883107,0.168271,-1.285585
17.437500,-0.412918,-0.567614,-12.221537,-0.045934,-0.061284,-0.632896,-0.863304,0.204425,-1.276722
17.445312,-0.327586,-0.286501,-12.250758,-0.032332,-0.026562,-0.643431,-0.886759,0.207927,-1.258655
17.453125,-0.391415,-0.444509,-12.261737,-0.031483,-0.035199,-0.651523,-0.876999,0.162815,-1.256917
17.460937,-0.455088,-0.517081,-12.309111,-0.053609,-0.046666,-0.654149,-0.858981,0.182474,-1.257014
17.468750,-0.467354,-0.384478,-12.271052,-0.069021,-0.056374,-0.664844,-0.863109,0.150089,-1.256097
17.476562,-0.304548,-0.371389,-12.259374,-0.062330,-0.046841,-0.688147,-0.875966,0.234251,-1.249743
17.484375,-0.553637,-0.359878,-12.315242,-0.031134,-0.012185,-0.684374,-0.898112,0.182207,-1.248728
17.492187,-0.607840,-0.418232,-12.301728,-0.033031,-0.018344,-0.689026,-0.865646,0.188535,-1.266843
17.500000,-0.399065,-0.195668,-12.272693,-0.053928,-0.023087,-0.692848,-0.909100,0.210219,-1.278264
17.507812,-0.530435,-0.278967,-12.282980,-0.053592,-0.023311,-0.677666,-0.890331,0.174937,-1.276575
17.515625,-0.618072,-0.405771,-12.312593,-0.047289,-0.021120,-0.674074,-0.891446,0.176147,-1.238899
17.523437,-0.543603,-0.295947,-12.323573,-0.058829,-0.018605,-0.677791,-0.884780,0.170086,-1.229070
17.531250,-0.353501,-0.224924,-12.290686,-0.067799,-0.018521,-0.704793,-0.891446,0.176147,-1.238899
17.539062,-0.591132,-0.318368,-12.243127,-0.055317,0.001617,-0.701230,-0.904220,0.187663,-1.277395
17.546875,-0.675948,-0.279047,-12.272453,-0.061018,-0.008952,-0.705916,-0.889579,0.119996,-1.274789
17.554687,-0.572665,-0.030029,-12.273037,-0.066923,-0.003677,-0.711893,-0.883665,0.168876,-1.266746
17.562500,-0.420946,-0.194132,-12.217535,-0.069502,-0.001368,-0.713122,-0.891446,0.176147,-1.238899
17.570312,-0.666966,-0.258935,-12.301557,-0.069164,-0.001591,-0.697940,-0.918667,0.200995,-1.259377
17.578125,-0.602855,-0.113676,-12.266473,-0.059305,0.005272,-0.687318,-0.914345,0.179045,-1.239669
17.585937,-0.414653,-0.098655,-12.277748,-0.069122,0.013994,-0.706228,-0.939029,0.165447,-1.249401
17.593750,-0.547048,-0.184868,-12.354063,-0.064131,0.009547,-0.699105,-0.916130,0.162549,-1.248630
17.601562,-0.640331,-0.114509,-12.286304,-0.079536,-0.000039,-0.685289,-0.900455,0.166318,-1.238850
17.609375,-0.467399,-0.040488,-12.255757,-0.085860,0.005545,-0.704116,-0.925697,0.153325,-1.229743
17.617187,-0.453403,-0.129247,-12.208637,-0.073027,0.017563,-0.694649,-0.917358,0.145450,-1.276429
17.625000,-0.517812,-0.098607,-12.189603,-0.070128,0.022927,-0.668959,-0.956489,0.145183,-1.268142
17.632812,-0.477922,0.067502,-12.289774,-0.078572,0.014841,-0.670210,-0.902241,0.149823,-1.247810
17.640625,-0.559037,-0.076927,-12.211911,-0.089468,0.024562,-0.683310,-0.916130,0.162549,-1.248630
17.648437,-0.284612,-0.087348,-12.267081,-0.067193,0.043753,-0.676070,-0.931805,0.158781,-1.258411
17.656250,-0.606165,0.071403,-12.207640,-0.066421,0.035323,-0.657316,-0.918473,0.146659,-1.238752
17.664062,-0.387813,0.307115,-12.212568,-0.086463,0.022065,-0.644719,-0.937913,0.164237,-1.287078
17.671875,-0.383165,0.038451,-12.231623,-0.089807,0.032926,-0.640189,-0.934148,0.142891,-1.248532
17.679687,-0.291604,0.060676,-12.115779,-0.063706,0.048752,-0.617681,-0.902241,0.149823,-1.247810
17.687500,-0.467705,0.291462,-12.196061,-0.080857,0.040735,-0.603906,-0.953476,0.178778,-1.231384
17.695312,-0.368820,0.166152,-12.153582,-0.066944,0.051753,-0.600250,-0.938471,0.164842,-1.268240
17.703125,-0.166632,0.085317,-12.190387,-0.081830,0.033874,-0.585195,-0.935934,0.126396,-1.257493
17.710937,-0.311663,0.285346,-12.178954,-0.058823,0.060307,-0.565157,-0.913787,0.178440,-1.258509
17.718750,-0.384402,0.508142,-12.170928,-0.074294,0.042911,-0.558287,-0.904026,0.133328,-1.256770
17.726562,-0.122887,0.172601,-12.181368,-0.061956,0.055446,-0.534825,-0.938277,0.110506,-1.247615
17.734375,-0.101011,0.139659,-12.194939,-0.078004,0.038655,-0.511627,-0.929826,0.120940,-1.228826
17.742187,-0.312034,0.368598,-12.164472,-0.080245,0.040741,-0.497673,-0.931611,0.104446,-1.237786
17.750000,-0.021271,0.519390,-12.108637,-0.078994,0.039690,-0.483637,-0.954145,0.161074,-1.278020
17.757812,-0.005598,0.230589,-12.174184,-0.039832,0.075054,-0.473896,-0.924024,0.151511,-1.286258
17.765625,-0.186973,0.286510,-12.083444,-0.083691,0.028329,-0.467289,-0.977045,0.163971,-1.278791
17.773437,-0.161737,0.479869,-12.078148,-0.062563,0.040710,-0.461185,-0.957047,0.145789,-1.249304
17.781250,0.046380,0.349389,-12.079412,-0.055280,0.049883,-0.451792,-0.913593,0.124104,-1.237884
17.789062,0.002537,0.216144,-12.234492,-0.074821,0.036229,-0.428677,-0.943157,0.133061,-1.248484
17.796875,-0.140878,0.616192,-12.128924,-0.047744,0.058919,-0.424884,-0.940814,0.148952,-1.258362
17.804687,0.057455,0.485670,-12.077979,-0.065169,0.027679,-0.405102,-0.941930,0.150162,-1.220685
17.812500,0.126264,0.338928,-12.161229,-0.055062,0.034284,-0.401477,-0.940256,0.148347,-1.277200
17.820312,0.058887,0.452863,-12.044774,-0.040977,0.045252,-0.377974,-0.965304,0.081019,-1.247468
17.828125,-0.073028,0.605740,-12.043388,-0.030451,0.051546,-0.361500,-0.940814,0.148952,-1.258362
17.835937,0.155644,0.452629,-12.102623,-0.025598,0.070753,-0.348722,-0.955931,0.144578,-1.286980
17.843750,0.324013,0.348566,-12.153397,-0.049408,0.037409,-0.330201,-1.002167,0.194355,-1.336853
17.851562,0.131340,0.590061,-12.049847,-0.031985,0.037394,-0.335740,-0.954162,0.117294,-1.260388
17.859375,0.076808,0.508847,-12.122086,-0.037349,0.026601,-0.325244,-0.933751,0.130026,-1.281242
17.867187,0.347922,0.400014,-12.137188,-0.039593,0.028682,-0.311286,-0.934183,0.150201,-1.273386
17.875000,0.277447,0.535160,-12.092621,-0.028242,0.034114,-0.318137,-0.984667,0.124217,-1.255172
17.882812,0.117735,0.595556,-12.111445,-0.032872,0.030563,-0.294844,-0.979980,0.155997,-1.274928
17.890625,0.247791,0.463201,-12.140604,-0.050149,0.007047,-0.270449,-0.913629,0.131414,-1.262737
17.898437,0.267266,0.449078,-12.085336,-0.038213,0.011996,-0.269115,-0.958198,0.154309,-1.236481
17.906250,0.153349,0.493220,-12.075084,0.007332,0.049464,-0.258115,-0.940849,0.156262,-1.283215
17.914062,0.210783,0.570670,-12.111080,-0.015183,0.030655,-0.233844,-0.975100,0.133441,-1.274060
17.921875,0.368354,0.397950,-12.061912,-0.002002,0.034431,-0.242986,-0.961211,0.120714,-1.273239
17.929687,0.313265,0.296022,-12.030202,-0.007449,0.023725,-0.230158,-0.955103,0.115258,-1.244572
17.937500,0.136500,0.382998,-11.913116,-0.023752,0.007069,-0.224475,-0.952201,0.130543,-1.273288
17.945312,0.450968,0.427630,-12.019437,0.002629,0.077378,-0.222219,-0.988990,0.146167,-1.274879
17.953125,0.355429,0.289288,-12.018469,0.006844,0.050104,-0.219607,-0.932204,0.112361,-1.243801
17.960937,0.173063,0.319437,-12.047305,0.000127,0.017090,-0.197295,-0.952201,0.130543,-1.273288
17.968750,0.442831,0.534361,-11.961844,0.005408,0.027969,-0.205457,-0.967877,0.126775,-1.283069
17.976562,0.451356,0.324408,-12.118051,-0.005551,-0.001254,-0.186748,-0.942635,0.139768,-1.292175
17.984375,0.240618,0.283230,-12.016935,0.022071,0.036626,-0.180726,-0.943750,0.140977,-1.254499
17.992187,0.317205,0.496349,-12.008859,0.000668,0.001023,-0.180822,-0.945535,0.124483,-1.263459
18.000000,0.525211,0.337471,-11.995736,0.003913,-0.001855,-0.173741,-0.988431,0.145562,-1.293718
18.007812,0.248130,0.237725,-12.057712,-0.000207,-0.013821,-0.173722,-0.931646,0.111757,-1.262639
18.015625,0.285915,0.428917,-12.072277,0.013212,-0.002285,-0.156070,-0.947879,0.108593,-1.253581
18.023437,0.427542,0.363188,-12.018302,0.028765,0.015026,-0.165274,-0.973315,0.149936,-1.265099
18.031250,0.514021,0.194689,-12.020703,0.020047,-0.016283,-0.160517,-0.980538,0.156602,-1.256090
18.039062,0.162159,0.304684,-11.977755,0.041219,0.011682,-0.162701,-0.923864,0.104485,-1.290486
18.046875,0.274561,0.392852,-11.947895,0.031802,-0.003265,-0.145240,-0.997329,0.154043,-1.228193
18.054687,0.606944,0.166660,-12.028719,0.047022,0.014385,-0.145109,-0.953987,0.114048,-1.282248
18.062500,0.225459,0.148023,-11.969393,0.038035,-0.008890,-0.148588,-0.965897,0.088935,-1.253484
18.070312,0.174040,0.280590,-12.024100,0.032317,-0.011562,-0.143997,-0.958115,0.081664,-1.281331
18.078125,0.508226,0.435397,-12.038136,0.057146,0.013093,-0.150762,-0.961211,0.120714,-1.273239
18.085937,0.424274,0.074428,-11.911636,0.034350,-0.029062,-0.144998,-0.913629,0.131414,-1.262737
18.093750,0.126598,0.136767,-11.979049,0.049954,0.003955,-0.137976,-0.961211,0.120714,-1.273239
18.101562,0.366921,0.205742,-11.998691,0.041863,-0.012251,-0.133323,-0.970777,0.111490,-1.254353
18.109375,0.578709,0.183656,-11.965749,0.040734,-0.026958,-0.143737,-0.953429,0.113443,-1.301087
18.117187,0.229233,-0.122833,-11.969774,0.019628,-0.047113,-0.134607,-0.962996,0.104219,-1.282199
18.125000,0.121337,0.179811,-11.977098,0.019275,-0.038993,-0.140510,-0.950416,0.147038,-1.264328
18.132812,0.462872,0.140869,-11.912337,0.113983,0.048304,-0.129046,-0.940097,0.101321,-1.281429
18.140625,0.403049,-0.076098,-12.038363,0.057704,-0.010871,-0.143569,-0.968434,0.127379,-1.264230
18.148437,-0.027822,-0.065228,-11.967954,0.041401,-0.027526,-0.137886,-0.972756,0.149331,-1.283938
18.156250,0.309247,0.054890,-12.002903,0.046177,-0.047507,-0.142322,-0.942441,0.085432,-1.271551
18.164062,0.436336,-0.086457,-11.931926,0.048716,-0.034146,-0.147049,-0.958674,0.082269,-1.262493
18.171875,0.109241,-0.216754,-11.998016,0.038945,-0.040973,-0.135491,-0.967877,0.126775,-1.283069
18.179687,0.042037,0.086337,-12.046392,0.033326,-0.051629,-0.142510,-0.958867,0.136605,-1.283118
18.187500,0.297914,-0.134823,-11.960414,0.043203,-0.052662,-0.141167,-0.934183,0.150201,-1.273386
18.195312,0.330390,-0.202596,-11.938726,0.033696,-0.067646,-0.145885,-0.970219,0.110885,-1.273190
18.203125,-0.060233,-0.290555,-12.008125,0.052357,-0.029560,-0.142352,-0.982324,0.140107,-1.265050
18.210937,0.151549,-0.089086,-11.903820,0.033079,-0.051370,-0.135513,-0.970777,0.111490,-1.254353
18.218750,0.309070,-0.221735,-11.987993,0.039358,-0.041405,-0.147154,-0.949665,0.092098,-1.262541
18.226562,0.105853,-0.318403,-11.969720,0.031686,-0.057921,-0.129651,-0.932316,0.094051,-1.309275
18.234375,-0.082286,-0.208891,-11.914665,0.027841,-0.046663,-0.135638,-0.963554,0.104824,-1.263361
18.242187,0.166960,-0.090702,-11.925295,0.038463,-0.048358,-0.130769,-0.952201,0.130543,-1.273288
18.250000,0.182057,-0.394923,-11.993796,0.016542,-0.075669,-0.132106,-0.931646,0.111757,-1.262639
18.257812,-0.039454,-0.245936,-12.007065,0.030086,-0.048635,-0.125074,-0.935217,0.078766,-1.280560
18.265625,0.029342,-0.231934,-11.935775,0.013387,-0.072755,-0.117006,-0.970219,0.110885,-1.273190
18.273437,0.157582,-0.269650,-11.900002,0.018833,-0.062049,-0.129834,-0.972563,0.094995,-1.263313
18.281250,0.054115,-0.496534,-11.930575,0.025531,-0.052394,-0.128625,-0.972005,0.094390,-1.282150
18.289062,-0.063957,-0.340852,-11.969486,0.019830,-0.062962,-0.133312,-0.956888,0.098764,-1.253533
